"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Description","Location","Priority","Private","Sensitivity","Show time as"
"Asr","6/2/2006","5:30:00 PM","6/2/2006","5:40:00 PM","False","True","6/2/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/3/2006","5:30:00 PM","6/3/2006","5:40:00 PM","False","True","6/3/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/4/2006","5:30:00 PM","6/4/2006","5:40:00 PM","False","True","6/4/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/5/2006","5:30:00 PM","6/5/2006","5:40:00 PM","False","True","6/5/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/6/2006","5:30:00 PM","6/6/2006","5:40:00 PM","False","True","6/6/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/7/2006","5:30:00 PM","6/7/2006","5:40:00 PM","False","True","6/7/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/8/2006","5:30:00 PM","6/8/2006","5:40:00 PM","False","True","6/8/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/9/2006","5:30:00 PM","6/9/2006","5:40:00 PM","False","True","6/9/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/10/2006","5:30:00 PM","6/10/2006","5:40:00 PM","False","True","6/10/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/11/2006","5:30:00 PM","6/11/2006","5:40:00 PM","False","True","6/11/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/12/2006","5:30:00 PM","6/12/2006","5:40:00 PM","False","True","6/12/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/13/2006","5:30:00 PM","6/13/2006","5:40:00 PM","False","True","6/13/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/14/2006","5:30:00 PM","6/14/2006","5:40:00 PM","False","True","6/14/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/15/2006","5:30:00 PM","6/15/2006","5:40:00 PM","False","True","6/15/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/16/2006","5:30:00 PM","6/16/2006","5:40:00 PM","False","True","6/16/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/17/2006","5:30:00 PM","6/17/2006","5:40:00 PM","False","True","6/17/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/18/2006","5:30:00 PM","6/18/2006","5:40:00 PM","False","True","6/18/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/19/2006","5:30:00 PM","6/19/2006","5:40:00 PM","False","True","6/19/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/20/2006","5:30:00 PM","6/20/2006","5:40:00 PM","False","True","6/20/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/21/2006","5:30:00 PM","6/21/2006","5:40:00 PM","False","True","6/21/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/22/2006","5:30:00 PM","6/22/2006","5:40:00 PM","False","True","6/22/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/23/2006","5:30:00 PM","6/23/2006","5:40:00 PM","False","True","6/23/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/24/2006","5:30:00 PM","6/24/2006","5:40:00 PM","False","True","6/24/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/25/2006","5:30:00 PM","6/25/2006","5:40:00 PM","False","True","6/25/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/26/2006","5:30:00 PM","6/26/2006","5:40:00 PM","False","True","6/26/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/27/2006","5:30:00 PM","6/27/2006","5:40:00 PM","False","True","6/27/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/28/2006","5:30:00 PM","6/28/2006","5:40:00 PM","False","True","6/28/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/29/2006","5:30:00 PM","6/29/2006","5:40:00 PM","False","True","6/29/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","6/30/2006","5:30:00 PM","6/30/2006","5:40:00 PM","False","True","6/30/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/1/2006","5:30:00 PM","7/1/2006","5:40:00 PM","False","True","7/1/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/2/2006","5:30:00 PM","7/2/2006","5:40:00 PM","False","True","7/2/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/3/2006","5:30:00 PM","7/3/2006","5:40:00 PM","False","True","7/3/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/4/2006","5:30:00 PM","7/4/2006","5:40:00 PM","False","True","7/4/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/5/2006","5:30:00 PM","7/5/2006","5:40:00 PM","False","True","7/5/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/6/2006","5:30:00 PM","7/6/2006","5:40:00 PM","False","True","7/6/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/7/2006","5:30:00 PM","7/7/2006","5:40:00 PM","False","True","7/7/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/8/2006","5:30:00 PM","7/8/2006","5:40:00 PM","False","True","7/8/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/9/2006","5:30:00 PM","7/9/2006","5:40:00 PM","False","True","7/9/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/10/2006","5:30:00 PM","7/10/2006","5:40:00 PM","False","True","7/10/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/11/2006","5:30:00 PM","7/11/2006","5:40:00 PM","False","True","7/11/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/12/2006","5:30:00 PM","7/12/2006","5:40:00 PM","False","True","7/12/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/13/2006","5:30:00 PM","7/13/2006","5:40:00 PM","False","True","7/13/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/14/2006","5:30:00 PM","7/14/2006","5:40:00 PM","False","True","7/14/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/15/2006","5:30:00 PM","7/15/2006","5:40:00 PM","False","True","7/15/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/16/2006","5:30:00 PM","7/16/2006","5:40:00 PM","False","True","7/16/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/17/2006","5:30:00 PM","7/17/2006","5:40:00 PM","False","True","7/17/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/18/2006","5:30:00 PM","7/18/2006","5:40:00 PM","False","True","7/18/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/19/2006","5:30:00 PM","7/19/2006","5:40:00 PM","False","True","7/19/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/20/2006","5:30:00 PM","7/20/2006","5:40:00 PM","False","True","7/20/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/21/2006","5:30:00 PM","7/21/2006","5:40:00 PM","False","True","7/21/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/22/2006","5:30:00 PM","7/22/2006","5:40:00 PM","False","True","7/22/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/23/2006","5:30:00 PM","7/23/2006","5:40:00 PM","False","True","7/23/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/24/2006","5:30:00 PM","7/24/2006","5:40:00 PM","False","True","7/24/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/25/2006","5:30:00 PM","7/25/2006","5:40:00 PM","False","True","7/25/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/26/2006","5:30:00 PM","7/26/2006","5:40:00 PM","False","True","7/26/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/27/2006","5:30:00 PM","7/27/2006","5:40:00 PM","False","True","7/27/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/28/2006","5:30:00 PM","7/28/2006","5:40:00 PM","False","True","7/28/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/29/2006","5:30:00 PM","7/29/2006","5:40:00 PM","False","True","7/29/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/30/2006","5:30:00 PM","7/30/2006","5:40:00 PM","False","True","7/30/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","7/31/2006","5:30:00 PM","7/31/2006","5:40:00 PM","False","True","7/31/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/1/2006","5:30:00 PM","8/1/2006","5:40:00 PM","False","True","8/1/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/2/2006","5:30:00 PM","8/2/2006","5:40:00 PM","False","True","8/2/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/3/2006","5:30:00 PM","8/3/2006","5:40:00 PM","False","True","8/3/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/4/2006","5:30:00 PM","8/4/2006","5:40:00 PM","False","True","8/4/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/5/2006","5:30:00 PM","8/5/2006","5:40:00 PM","False","True","8/5/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/6/2006","5:30:00 PM","8/6/2006","5:40:00 PM","False","True","8/6/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/7/2006","5:30:00 PM","8/7/2006","5:40:00 PM","False","True","8/7/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/8/2006","5:30:00 PM","8/8/2006","5:40:00 PM","False","True","8/8/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/9/2006","5:30:00 PM","8/9/2006","5:40:00 PM","False","True","8/9/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/10/2006","5:30:00 PM","8/10/2006","5:40:00 PM","False","True","8/10/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/11/2006","5:30:00 PM","8/11/2006","5:40:00 PM","False","True","8/11/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/12/2006","5:30:00 PM","8/12/2006","5:40:00 PM","False","True","8/12/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/13/2006","5:30:00 PM","8/13/2006","5:40:00 PM","False","True","8/13/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/14/2006","5:30:00 PM","8/14/2006","5:40:00 PM","False","True","8/14/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/15/2006","5:30:00 PM","8/15/2006","5:40:00 PM","False","True","8/15/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/16/2006","5:15:00 PM","8/16/2006","5:25:00 PM","False","True","8/16/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/17/2006","5:15:00 PM","8/17/2006","5:25:00 PM","False","True","8/17/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/18/2006","5:15:00 PM","8/18/2006","5:25:00 PM","False","True","8/18/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/19/2006","5:15:00 PM","8/19/2006","5:25:00 PM","False","True","8/19/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/20/2006","5:15:00 PM","8/20/2006","5:25:00 PM","False","True","8/20/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/21/2006","5:15:00 PM","8/21/2006","5:25:00 PM","False","True","8/21/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/22/2006","5:15:00 PM","8/22/2006","5:25:00 PM","False","True","8/22/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/23/2006","5:15:00 PM","8/23/2006","5:25:00 PM","False","True","8/23/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/24/2006","5:15:00 PM","8/24/2006","5:25:00 PM","False","True","8/24/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/25/2006","5:15:00 PM","8/25/2006","5:25:00 PM","False","True","8/25/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/26/2006","5:15:00 PM","8/26/2006","5:25:00 PM","False","True","8/26/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/27/2006","5:15:00 PM","8/27/2006","5:25:00 PM","False","True","8/27/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/28/2006","5:15:00 PM","8/28/2006","5:25:00 PM","False","True","8/28/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/29/2006","5:15:00 PM","8/29/2006","5:25:00 PM","False","True","8/29/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/30/2006","5:15:00 PM","8/30/2006","5:25:00 PM","False","True","8/30/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","8/31/2006","5:15:00 PM","8/31/2006","5:25:00 PM","False","True","8/31/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/1/2006","5:00:00 PM","9/1/2006","5:10:00 PM","False","True","9/1/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/2/2006","5:00:00 PM","9/2/2006","5:10:00 PM","False","True","9/2/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/3/2006","5:00:00 PM","9/3/2006","5:10:00 PM","False","True","9/3/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/4/2006","5:00:00 PM","9/4/2006","5:10:00 PM","False","True","9/4/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/5/2006","5:00:00 PM","9/5/2006","5:10:00 PM","False","True","9/5/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/6/2006","5:00:00 PM","9/6/2006","5:10:00 PM","False","True","9/6/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/7/2006","5:00:00 PM","9/7/2006","5:10:00 PM","False","True","9/7/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/8/2006","5:00:00 PM","9/8/2006","5:10:00 PM","False","True","9/8/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/9/2006","5:00:00 PM","9/9/2006","5:10:00 PM","False","True","9/9/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/10/2006","5:00:00 PM","9/10/2006","5:10:00 PM","False","True","9/10/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/11/2006","5:00:00 PM","9/11/2006","5:10:00 PM","False","True","9/11/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/12/2006","5:00:00 PM","9/12/2006","5:10:00 PM","False","True","9/12/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/13/2006","5:00:00 PM","9/13/2006","5:10:00 PM","False","True","9/13/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/14/2006","5:00:00 PM","9/14/2006","5:10:00 PM","False","True","9/14/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/15/2006","5:00:00 PM","9/15/2006","5:10:00 PM","False","True","9/15/2006","4:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/16/2006","4:45:00 PM","9/16/2006","4:55:00 PM","False","True","9/16/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/17/2006","4:45:00 PM","9/17/2006","4:55:00 PM","False","True","9/17/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/18/2006","4:45:00 PM","9/18/2006","4:55:00 PM","False","True","9/18/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/19/2006","4:45:00 PM","9/19/2006","4:55:00 PM","False","True","9/19/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/20/2006","4:45:00 PM","9/20/2006","4:55:00 PM","False","True","9/20/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/21/2006","4:45:00 PM","9/21/2006","4:55:00 PM","False","True","9/21/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/22/2006","4:45:00 PM","9/22/2006","4:55:00 PM","False","True","9/22/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/23/2006","4:45:00 PM","9/23/2006","4:55:00 PM","False","True","9/23/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/24/2006","4:45:00 PM","9/24/2006","4:55:00 PM","False","True","9/24/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/25/2006","4:45:00 PM","9/25/2006","4:55:00 PM","False","True","9/25/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/26/2006","4:45:00 PM","9/26/2006","4:55:00 PM","False","True","9/26/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/27/2006","4:45:00 PM","9/27/2006","4:55:00 PM","False","True","9/27/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/28/2006","4:45:00 PM","9/28/2006","4:55:00 PM","False","True","9/28/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/29/2006","4:45:00 PM","9/29/2006","4:55:00 PM","False","True","9/29/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","9/30/2006","4:45:00 PM","9/30/2006","4:55:00 PM","False","True","9/30/2006","4:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/1/2006","4:30:00 PM","10/1/2006","4:40:00 PM","False","True","10/1/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/2/2006","4:30:00 PM","10/2/2006","4:40:00 PM","False","True","10/2/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/3/2006","4:30:00 PM","10/3/2006","4:40:00 PM","False","True","10/3/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/4/2006","4:30:00 PM","10/4/2006","4:40:00 PM","False","True","10/4/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/5/2006","4:30:00 PM","10/5/2006","4:40:00 PM","False","True","10/5/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/6/2006","4:30:00 PM","10/6/2006","4:40:00 PM","False","True","10/6/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/7/2006","4:30:00 PM","10/7/2006","4:40:00 PM","False","True","10/7/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/8/2006","4:30:00 PM","10/8/2006","4:40:00 PM","False","True","10/8/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/9/2006","4:30:00 PM","10/9/2006","4:40:00 PM","False","True","10/9/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/10/2006","4:30:00 PM","10/10/2006","4:40:00 PM","False","True","10/10/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/11/2006","4:30:00 PM","10/11/2006","4:40:00 PM","False","True","10/11/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/12/2006","4:30:00 PM","10/12/2006","4:40:00 PM","False","True","10/12/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/13/2006","4:30:00 PM","10/13/2006","4:40:00 PM","False","True","10/13/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/14/2006","4:30:00 PM","10/14/2006","4:40:00 PM","False","True","10/14/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/15/2006","4:30:00 PM","10/15/2006","4:40:00 PM","False","True","10/15/2006","4:20:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/16/2006","4:15:00 PM","10/16/2006","4:25:00 PM","False","True","10/16/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/17/2006","4:15:00 PM","10/17/2006","4:25:00 PM","False","True","10/17/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/18/2006","4:15:00 PM","10/18/2006","4:25:00 PM","False","True","10/18/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/19/2006","4:15:00 PM","10/19/2006","4:25:00 PM","False","True","10/19/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/20/2006","4:15:00 PM","10/20/2006","4:25:00 PM","False","True","10/20/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/21/2006","4:15:00 PM","10/21/2006","4:25:00 PM","False","True","10/21/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/22/2006","4:15:00 PM","10/22/2006","4:25:00 PM","False","True","10/22/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/23/2006","4:15:00 PM","10/23/2006","4:25:00 PM","False","True","10/23/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/24/2006","4:15:00 PM","10/24/2006","4:25:00 PM","False","True","10/24/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/25/2006","4:15:00 PM","10/25/2006","4:25:00 PM","False","True","10/25/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/26/2006","4:15:00 PM","10/26/2006","4:25:00 PM","False","True","10/26/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/27/2006","4:15:00 PM","10/27/2006","4:25:00 PM","False","True","10/27/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/28/2006","4:15:00 PM","10/28/2006","4:25:00 PM","False","True","10/28/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/29/2006","4:15:00 PM","10/29/2006","4:25:00 PM","False","True","10/29/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/30/2006","4:15:00 PM","10/30/2006","4:25:00 PM","False","True","10/30/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","10/31/2006","4:15:00 PM","10/31/2006","4:25:00 PM","False","True","10/31/2006","4:05:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/1/2006","4:00:00 PM","11/1/2006","4:10:00 PM","False","True","11/1/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/2/2006","4:00:00 PM","11/2/2006","4:10:00 PM","False","True","11/2/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/3/2006","4:00:00 PM","11/3/2006","4:10:00 PM","False","True","11/3/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/4/2006","4:00:00 PM","11/4/2006","4:10:00 PM","False","True","11/4/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/5/2006","4:00:00 PM","11/5/2006","4:10:00 PM","False","True","11/5/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/6/2006","4:00:00 PM","11/6/2006","4:10:00 PM","False","True","11/6/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/7/2006","4:00:00 PM","11/7/2006","4:10:00 PM","False","True","11/7/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/8/2006","4:00:00 PM","11/8/2006","4:10:00 PM","False","True","11/8/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/9/2006","4:00:00 PM","11/9/2006","4:10:00 PM","False","True","11/9/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/10/2006","4:00:00 PM","11/10/2006","4:10:00 PM","False","True","11/10/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/11/2006","4:00:00 PM","11/11/2006","4:10:00 PM","False","True","11/11/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/12/2006","4:00:00 PM","11/12/2006","4:10:00 PM","False","True","11/12/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/13/2006","4:00:00 PM","11/13/2006","4:10:00 PM","False","True","11/13/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/14/2006","4:00:00 PM","11/14/2006","4:10:00 PM","False","True","11/14/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/15/2006","4:00:00 PM","11/15/2006","4:10:00 PM","False","True","11/15/2006","3:50:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/16/2006","3:45:00 PM","11/16/2006","3:55:00 PM","False","True","11/16/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/17/2006","3:45:00 PM","11/17/2006","3:55:00 PM","False","True","11/17/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/18/2006","3:45:00 PM","11/18/2006","3:55:00 PM","False","True","11/18/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/19/2006","3:45:00 PM","11/19/2006","3:55:00 PM","False","True","11/19/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/20/2006","3:45:00 PM","11/20/2006","3:55:00 PM","False","True","11/20/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/21/2006","3:45:00 PM","11/21/2006","3:55:00 PM","False","True","11/21/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/22/2006","3:45:00 PM","11/22/2006","3:55:00 PM","False","True","11/22/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/23/2006","3:45:00 PM","11/23/2006","3:55:00 PM","False","True","11/23/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/24/2006","3:45:00 PM","11/24/2006","3:55:00 PM","False","True","11/24/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/25/2006","3:45:00 PM","11/25/2006","3:55:00 PM","False","True","11/25/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/26/2006","3:45:00 PM","11/26/2006","3:55:00 PM","False","True","11/26/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/27/2006","3:45:00 PM","11/27/2006","3:55:00 PM","False","True","11/27/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/28/2006","3:45:00 PM","11/28/2006","3:55:00 PM","False","True","11/28/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/29/2006","3:45:00 PM","11/29/2006","3:55:00 PM","False","True","11/29/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","11/30/2006","3:45:00 PM","11/30/2006","3:55:00 PM","False","True","11/30/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
"Asr","12/1/2006","3:45:00 PM","12/1/2006","3:55:00 PM","False","True","12/1/2006","3:35:00 PM","","Masjid","Normal","False","Normal","2"
